

Margaret Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080039713
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Barnes
Married Surname	Cross
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Hunter St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Apr 1840
Minor Or Full	Full
Status	Spinster
Witnesses	William Swift, (X); Alice Latham, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839 - 1840, Page 160, Entry 320
Source	LDS Film No 94001
Witnessed By	William Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039713&Relationship=Witness_1
Witnessed By	Alice Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039713&Relationship=Witness_2
Married To	Thomas Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039713&Relationship=Groom



