

Edward Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131457
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Massey
Parent's Occupation (As Documented)	Hatch-maker
Parent's Occupation (Standardised)	Hatch Maker
Gender	Male
Abode	Copperas Hill
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jul 1829
Baptising Minister	Cha. Tho. Gladwin, Offg. Minr.
Register	Baptisms 1828 - 1829, Page 383, Entry 3063
Source	LDS Film 93877
Parent	John Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131457&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131457&Relationship=2ndParent



