

Henry Abram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041187
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Abram
Gender	Male
Abode	Edmund street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Sep 1787
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	10 Sep 1787
Register	Burials 1785 - 1787, Page 72, Entry 242
Source	LDS Film 93833
Parent Of	Martha Abram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041187&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041187&Relationship=2ndParent



