

John Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099677
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allen
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Hunter St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jul 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 50, Entry 399
Source	LDS Film 1656418
Parent	John Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099677&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099677&Relationship=2ndParent



