

George Storie Leah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194778
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Storie
Surname	Leah
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Male
Abode	New Hall St.
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 Nov 1849
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1849 from the Bishop's Transcripts, Page 9, Entry 2024
Source	LDS Film 1068892
Parent	Isaac Leah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194778&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194778&Relationship=2ndParent



