

William Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054050
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Berry
Gender	Male
Abode	Plumb Street
Year	1801 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1801
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	4 Sep 1801
Register	Baptisms 1769 - 1812, Page 62, Entry 50
Source	LDS 1656373
Parent Of	William Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054050&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054050&Relationship=2ndParent



