

Michael Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084109
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Thornton
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Apr 1856
Witnesses	Michael Thornton; Mary McManus
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1856, Page 38, Entry 76
Source	LDS Film 1656679
Witnessed Marriage Of	William Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084109&Relationship=Groom
Witnessed Marriage Of	Winifred Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084109&Relationship=Bride



