

James Trelford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025023
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Trelford
Gender	Male
Abode	Crosbie Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1784
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	21 Sep 1784
Register	Baptisms 1780 - 1786, Page 85, Entry 7
Source	LDS Film 1656377
Parent Of	Elizabeth Trelford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025023&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025023&Relationship=2ndParent



