

Francis Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008537
First Name (With Contractions)	Frans.
First Name (Without Contractions)	Francis
Surname	Bridge
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Feb 1748
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1737 - 1748, Page 201, Entry 11
Source	LDS Film 1656376
Parent Of	Geo. Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008537&Relationship=Deceased



