

Benjamin Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012931
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Price
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1772
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	28 Aug 1772
Register	Baptisms 1772 - 1776, Page 62, Entry 29
Source	LDS Film 1656377
Parent Of	Willm. Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012931&Relationship=Baptised



