

Henry Smyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429350
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smyth
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Jul 1837
Date Of Child's Birth	9 Jul 1837
Register	Baptisms 1836 - 1840, Page 30, Entry 1
Source	LDS Film 396375
Parent Of	John Smyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429350&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429350&Relationship=2ndParent



