

Elizabeth Catherine Abram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081600
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Catherine
Surname	Abram
Gender	Female
Year	1853
Parish	St Peter, Everton, Lancashire
Date Of Marriage	21 Apr 1853
Witnesses	Elizabeth Catherine Abram; Isaac Tippin
Marriage Type	Banns
Marrying Minister	Stephen Brain Sutton, Incumbent of St. Peters, Everton
Register	Marriages 1851 - 1861, Page 31, Entry 61
Source	LDS Film 1656019
Witnessed Marriage Of	James Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081600&Relationship=Groom
Witnessed Marriage Of	Ellen Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081600&Relationship=Bride



