

John Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149848
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fisher
Gender	Male
Abode	St. Andrew Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1835
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptism 1834 - 1835, Page 150, Entry 1198
Source	LDS Film 1656421
Parent Of	Robert Durning Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149848&Relationship=Baptised
Married To	Mary Ann Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149848&Relationship=2ndParent



