

Samuel Waters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086587
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Waters
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Vernon St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Aug 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1814 - 1815, Page 276, Entry 2201
Source	LDS Film 1656378
Parent	Samuel Waters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086587&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086587&Relationship=2ndParent



