

Sidnie Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059012
First Name (With Contractions)	Sidnie
First Name (Without Contractions)	Sidnie
Surname	Clarkson
Gender	Unknown
Abode	Williamson St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Jan 1811
Date Of Death	9 Jan 1811
Age At Death	12 years
Age At Death (Years)	12
Notes	Late
Register	Burials 1810 - 1812, Page 5, Entry 10
Source	LDS Film 93913
Parent	Ann Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059012&Relationship=1stParent



