

Thomas McHeand?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093485
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McHeand?
Gender	Male
Abode	West Derby
Year	1787
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	2 Apr 1787
Age At Death	2
Age At Death (Years)	2
Register	Burials 1767 - 1790, Page 183, Entry 10
Source	LDS Film 1647560
Parent	William McHeand?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093485&Relationship=1stParent



