

Thomas Westhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229997
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Westhead
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Bond St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jul 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 392, Entry 3135
Source	LDS Film 93886
Parent	Jonathan Westhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229997&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229997&Relationship=2ndParent



