

Charlotte Manning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030300369
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Manning
Spouse's Occupation (As Documented)	Watchman
Spouse's Occupation (Standardised)	Watchman
Gender	Female
Abode	Stanley St North Shore
Year	1858
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	19 Nov 1858
Register	Baptisms 1856 - 1886, Page 22, Entry 176
Source	LDS Film 1546106
Parent Of	Robert Manning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300369&Relationship=Baptised
Married To	Chas. Henry Manning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300369&Relationship=1stParent



