

Edward Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150738
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hughes
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Trafalgar Place
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jun 1835
Baptising Minister	William Tyrer Off. Minister
Register	Baptism 1834 - 1835, Page 261, Entry 2088
Source	LDS Film 1656421
Parent	Jonathan Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150738&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150738&Relationship=2ndParent



