

Sarah Gammon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050067
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Gammon
Spouse's Occupation (As Documented)	Boat Man
Spouse's Occupation (Standardised)	Boatman
Gender	Female
Abode	Covent garden
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Jan 1800
Date Of Death	12 Jan 1800
Age At Death	50 Years
Age At Death (Years)	50
Register	Burials 1800 - 1801, Page 21, Entry 21
Source	LDS Film 93833
Married To	William Gammon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050067&Relationship=Spouse



