

John Peter Gaskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144632
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Peter
Surname	Gaskell
Parent's Occupation (As Documented)	Plumber and Glazier
Parent's Occupation (Standardised)	Plumber / Glazier
Gender	Male
Abode	Finch St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Mar 1834
Baptising Minister	Jno. Robinson, Ass. Curate
Register	Baptisms 1833 - 1834, Page 370, Entry 2956
Source	LDS Film 1656421
Parent	Peter Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144632&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144632&Relationship=2ndParent



