

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050207
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1794 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Jul 1794
Witnesses	Robt. Bispham; Wm. Huyton
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 75, Entry 370
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Poulson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050207&Relationship=Groom
Witnessed Marriage Of	Jane Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050207&Relationship=Bride



