

Samuel Robie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000281
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Robie
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Oct 1712
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1704 - 1737, Page 199, Entry 18
Source	LDS Film 1656376
Married To	Eliza. Tillinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000281&Relationship=Bride



