

Nelson Greenbank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460035
First Name (With Contractions)	Nelson
First Name (Without Contractions)	Nelson
Surname	Greenbank
Gender	Male
Abode	Wood St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1836
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Register	Baptisms 1835 - 1836, Page 237, Entry 1889
Source	LDS Film 1656421 (and 1656422)
Parent Of	Margaret Greenbank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460035&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460035&Relationship=2ndParent



