

Joseph Broster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425467
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Broster
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Prince Willm. Street, Toxteth Park
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Baptism	28 Oct 1825
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 128, Entry 1030
Source	LDS Film 1468980
Parent	Joseph Broster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425467&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425467&Relationship=2ndParent



