

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072268
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Abode	Walton on the Hill
Year	1829
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	19 Oct 1829
Marriage Type	Banns
Marrying Minister	Revd. Jas. Furnival
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 43
Source	LDS Film 1468983
Married To	Ann Roe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072268&Relationship=Bride



