

Edward Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130539
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Thomas
Gender	Male
Abode	Crosbie Street, Liverpool
Year	1822 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	23 Jul 1822
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 219, Entry 1756
Source	LDS Film 1468980
Parent Of	Jane Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130539&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130539&Relationship=2ndParent



