

Jonathan Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098985
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Howard
Gender	Male
Abode	Hurst St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1819 - 1820, Page 264, Entry 2107
Source	LDS film 1656418
Parent Of	Mary Ann Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098985&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098985&Relationship=2ndParent



