

Hannah Walley Wilcockson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094236
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Middle or Other Names	Walley
Surname	Wilcockson
Parent's Occupation (As Documented)	Clock Maker
Parent's Occupation (Standardised)	Clock Maker
Gender	Female
Abode	Harrison St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Aug 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 103, Entry 1146
Source	LDS Film 1656378
Parent	James Wilcockson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094236&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094236&Relationship=2ndParent



