

Mary Ann Newland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030088360
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Newland
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Mason St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1816
Register	Baptisms 1815 - 1816, Page 127, Entry 1012
Source	LDS Film 1656378
Parent Of	Mary Ann Newland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088360&Relationship=Baptised
Married To	Andrew Newland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088360&Relationship=1stParent



