

William Mellard Reade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123313
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Mellard
Surname	Reade
Parent's Occupation (As Documented)	Linen Draper
Parent's Occupation (Standardised)	Linen Draper
Gender	Male
Abode	St. James Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jul 1827
Baptising Minister	H. T. Turner Offg. Minister
Register	Baptisms 1826 - 1827, Page 325, Entry 2597
Source	LDS Film 1656419
Parent	William James Reade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123313&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123313&Relationship=2ndParent



