

George Molyneux Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163378
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Molyneux
Surname	Stanley
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	John's Place Blake Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Sep 1839
Baptising Minister	Arthur Rigg Offg. Min.
Register	Baptisms 1839, Page 321, Entry 2562
Source	LDS Film 1656423
Parent	George Molyneux Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163378&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163378&Relationship=2ndParent



