

Elizabeth Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421190
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Griffiths
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1787
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Nov 1787
Date Of Child's Birth	23 Sep 1787
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 24, Entry 98
Source	LDS Film 1468979
Parent Of	David Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421190&Relationship=Baptised
Married To	David Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421190&Relationship=1stParent



