

Joshua Noscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257104
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Noscoe
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1860
Occupation (As Documented)	Watch Dial Maker
Occupation (Standardised)	Watch Dial Maker
Date Of Child's Birth	30 Sep 1860
Register	Baptisms 1860 - 1861, Page 294, Entry 2347
Source	LDS Film 1656561
Parent Of	Mary Elizabeth Noscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257104&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257104&Relationship=2ndParent



