

Neil Leviston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042872
First Name (With Contractions)	Neil
First Name (Without Contractions)	Neil
Surname	Leviston
Gender	Male
Abode	Park lane
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Mar 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 124, Entry 33
Source	LDS Film 93913
Parent Of	Mary Leviston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042872&Relationship=Deceased



