

John Benson Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168965
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Benson
Surname	Jones
Gender	Male
Abode	Highfield Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1841
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	18 Apr 1841
Register	Baptisms 1841, Entry 2834
Source	LDS Film 1068892
Parent Of	Robert Albertson Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168965&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168965&Relationship=2ndParent



