

Samuel Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010682
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Fletcher
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1766
Occupation (As Documented)	Wedge Makr.
Occupation (Standardised)	Wedge Maker
Date Of Child's Birth	20 May 1766
Register	Baptisms 1765 - 1772, Page 7, Entry 12
Source	LDS Film 1656376
Parent Of	John Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010682&Relationship=Baptised



