

George Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170272
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Baker
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Ben Jonson St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Apr 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 231, Entry 1842
Source	LDS Film 1656423
Parent	Robert Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170272&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170272&Relationship=2ndParent



