

Edward Croston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039566
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Croston
Gender	Male
Abode	Highfield Street
Year	1840 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Oct 1840
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Minor Or Full	Full
Status	Widower
Witnesses	Thos. Clarkson; Margaret Bamford, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 81, Entry 162
Source	LDS Film 1656374
Witnessed By	Thos. Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039566&Relationship=Witness_1
Witnessed By	Margaret Bamford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039566&Relationship=Witness_2
Married To	Catherine Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039566&Relationship=Bride



