

Richard Stringfellow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016905
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Stringfellow
Gender	Male
Abode	Chapel Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1778
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	25 Jul 1778
Register	Baptisms 1776 - 1779, Page 32, Entry 379
Source	LDS Film 93833
Parent Of	Jane Stringfellow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016905&Relationship=Baptised



