

Thomas Stuart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172840
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stuart
Gender	Male
Abode	Addison Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1842
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1842, Entry 3095
Source	LDS Film 1068892
Parent Of	James Stuart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172840&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172840&Relationship=2ndParent



