

Wilhelm Menges	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082310
First Name (With Contractions)	Wilhelm
First Name (Without Contractions)	Wilhelm
Surname	Menges
Gender	Unknown
Abode	Sir Thos. Buildings
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jun 1854
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	full
Status	Bachelor
Witnesses	J. Meartni Duringer; Alice Duringer, (X)
Marriage Type	Banns
Marrying Minister	D. J. Hirsch Off. Min.
Register	Marriages 1853 - 1854, Page 212, Entry 423
Source	LDS Film 1656678
Witnessed By	J. Meartni Duringer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082310&Relationship=Witness_1
Witnessed By	Alice Duringer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082310&Relationship=Witness_2
Married To	Rebecka Margaretha Elizabeth Schwenger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082310&Relationship=Bride



