

William Later	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077104
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Later
Gender	Male
Year	1848
Parish	St George, Everton, Lancashire
Date Of Marriage	4 May 1848
Witnesses	William Later; Richard Millard
Marriage Type	Licence
Marrying Minister	John Green
Register	Marriages 1848 - 1854, Page 4, Entry 7
Source	LDS Film 2147914
Witnessed Marriage Of	Charles Richard Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077104&Relationship=Groom
Witnessed Marriage Of	Maria Millard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077104&Relationship=Bride



