

John Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221180
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clare
Gender	Male
Year	1792 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Jun 1792
Register	Baptisms 1792 - 1813, Page 8, Entry 3
Source	LDS Film 1546062
Parent Of	Jane Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221180&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221180&Relationship=2ndParent



