

John Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050332
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Gender	Male
Abode	Bolton St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1799
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	11 Jul 1799
Register	Baptisms 1799 - 1810, Page 94, Entry 18
Source	LDS Film 1656377
Parent Of	William Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050332&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050332&Relationship=2ndParent



