

Thomas Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072967
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Davidson
Gender	Male
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	8 May 1831
Witnesses	Thos. Davidson; Hannah White
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A. Chaplain
Register	Marriages 1826 - 1835, Page 148, Entry 444
Source	LDS Film 1545924
Witnessed Marriage Of	James Dun	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072967&Relationship=Groom
Witnessed Marriage Of	Isabella Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072967&Relationship=Bride



