

John William Herbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288344
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Herbert
Gender	Male
Abode	Back Knight Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1837
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1837 - 1838, Page 36, Entry 286
Source	LDS Film 1656422
Parent Of	Fanny Herbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288344&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288344&Relationship=2ndParent



