

George MacKay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086199
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	MacKay
Gender	Male
Abode	4 Mount St
Year	1858
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	25 Mar 1858
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Wilson; Annie Kitchen
Marriage Type	Banns
Marrying Minister	W L Arthur
Register	Marriages 1837 - 1860, Page 214, Entry 428
Source	LDS Film 1656013
Witnessed By	Thomas Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086199&Relationship=Witness_1
Witnessed By	Annie Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086199&Relationship=Witness_2
Married To	Margaret Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086199&Relationship=Bride



