

Thomas Fleming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059011
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fleming
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jan 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	James Fitzgerald; Sarah Davies
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 160, Entry 479
Source	LDS Film 93918
Witnessed By	James Fitzgerald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059011&Relationship=Witness_1
Witnessed By	Sarah Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059011&Relationship=Witness_2
Married To	Diana Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059011&Relationship=Bride



