

John McMurdoch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227357
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McMurdoch
Gender	Male
Abode	Everton
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1850
Occupation (As Documented)	Carpet Fitter
Occupation (Standardised)	Carpet Fitter
Register	Baptisms 1850 - 1851, Page 67, Entry 530
Source	LDS Film 93886
Parent Of	Mary Jane Eliza. McMurdoch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227357&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227357&Relationship=2ndParent



