

William Peatt Bushby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108697
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Peatt
Surname	Bushby
Gender	Male
Abode	Great George Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1823
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Notes	Note. William Peatt and Thomas Arthur, of the same parents, are registered at the Holy Trinity Church of this Parish, and Maria Martha at St. Mary's Church, Edge Hill, Parish of Walton-on-the-Hill.
Register	Baptisms 1823 - 1825, Page 82, Entry 656
Source	LDS Film 1656418
Parent Of	Mary Ann Bushby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108697&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108697&Relationship=2ndParent



