

Richard Millington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141752
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Millington
Gender	Male
Abode	Highfield St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1833 - 1834, Page 71, Entry 561
Source	LDS Film 1656421
Parent Of	Sarah Scholes Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141752&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141752&Relationship=2ndParent



