

Henry Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299048
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lewis
Gender	Male
Abode	10 Vulcan St. Scotland Road Liverpool
Year	1856
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	19 May 1856
Occupation (As Documented)	Seaman
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	From Chapel of Ease, North Shore
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 29, Entry 214
Source	LDS Film 1468979
Parent Of	George Henry Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299048&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299048&Relationship=2ndParent



