

John Bryning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018222
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bryning
Gender	Male
Abode	Liverpool
Year	1820 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Jan 1820
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	William Mason; Mary Ann Mason
Marriage Type	Banns
Marrying Minister	David Henritt Curate
Additional Marriage Info	[With Consent of] Parents
Register	Marriages 1813 - 1820, Page 197, Entry 590
Source	LDS Film 1656197
Witnessed By	William Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018222&Relationship=Witness_1
Witnessed By	Mary Ann Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018222&Relationship=Witness_2
Married To	Esther Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018222&Relationship=Bride



