

David Leighton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156243
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Leighton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Chadwick Street
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	11 Apr 1837
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 66, Entry 3
Source	LDS Film 1656373
Parent	James Leighton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156243&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156243&Relationship=2ndParent



