

George Valentine Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147300
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Valentine
Surname	Roberts
Parent's Occupation (As Documented)	Brushmaker
Parent's Occupation (Standardised)	Brush Maker
Gender	Male
Abode	Prussia Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Oct 1834
Baptising Minister	J. Pulford Curate
Register	Baptisms 1834, Page 303, Entry 2424
Source	LDS Film 2045907
Parent	George Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147300&Relationship=1stParent
Parent	Mary Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147300&Relationship=2ndParent



