

William Cort	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000891
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Cort
Parent's Occupation (As Documented)	Brewr.
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Dale St.
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Jan 1717
Register	Burials 1704 - 1737, Page 118, Entry 25
Source	LDS Film 1656376
Parent	John Cort	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000891&Relationship=1stParent



