

Thomas Bellis Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111121
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Bellis
Surname	Edwards
Gender	Male
Abode	Milton Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1824
Occupation (As Documented)	Watchcase Maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Register	Baptisms 1823 - 1825, Page 335, Entry 2669
Source	LDS Film 1656418
Parent Of	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111121&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111121&Relationship=2ndParent



