

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004251
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Park lane
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1738
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	28 Sep 1738
Register	Baptisms 1737 - 1754, Page 6, Entry 35
Source	LDS Film 1656376
Parent Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004251&Relationship=Baptised



