

Thomas Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287878
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shaw
Name Suffixes	Gentleman
Gender	Male
Abode	Finch Stree Liverpool
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	6 Jan 1837
Date Of Child's Birth	16 Jul 1834
Register	Baptisms 1835 - 1866, Page 19, Entry 2
Source	LDS Film 1647560
Parent Of	Alfred Hopkinson Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287878&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287878&Relationship=2ndParent



