

Isaac Mitchinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131403
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Mitchinson
Gender	Male
Abode	Cazeneau Street, Liverpool
Year	1827 
Parish	St James, Toxteth, Lancashire
Date Of Burial	12 Jun 1827
Age At Death	56 yrs
Age At Death (Years)	56
Burying Minister	John Gladstone, Offg. Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 28, Entry 224
Source	LDS Film 1468980



