

Moody Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075796
First Name (With Contractions)	Moody
First Name (Without Contractions)	Moody
Surname	Harrison
Gender	Unknown
Year	1842
Parish	St George, Everton, Lancashire
Date Of Marriage	15 Sep 1842
Witnesses	Elijah Harrison; Moody Harrison
Marriage Type	Licence
Marrying Minister	J H Evans Offg Minr
Register	Marriages 1837 - 1848, Page 132, Entry 264
Source	LDS Film 2147913
Witnessed Marriage Of	Samuel Harrison Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075796&Relationship=Groom
Witnessed Marriage Of	Mary Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075796&Relationship=Bride



