

Thomas Formby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057646
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Formby
Gender	Male
Abode	Vernon St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Oct 1809
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Death	16 Oct 1809
Register	Burials 1809, Page 7, Entry 198
Source	LDS Film 93913
Parent Of	William Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057646&Relationship=Deceased



