

Richard Huffadine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084580
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Huffadine
Gender	Male
Abode	Peters St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1814
Occupation (As Documented)	White smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1814 - 1815, Page 111, Entry 888
Source	LDS Film 1656378
Parent Of	Sarah Huffadine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084580&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084580&Relationship=2ndParent



